﻿数目,国家/地区,最长可逗留期,附注,注释
108,新西兰 (New Zealand),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,根据新西兰政府提供的资料，由2019年10月1日起，获免签证待遇的访客及过境旅客（包括香港特区护照持有人），均须于出发往新西兰前预先取得新西兰电子旅行证。请浏览以下的新西兰政府网站www.immigration.govt.nz/nzeta以了解有关详情及申请的安排。如有查询，香港特区护照持有人宜在旅游前先向新西兰驻香港总领事馆了解相关安排及情况。
109,尼日尔 (Niger),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
110,纽埃 (Niue),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达时办理签证。香港特区护照持有人在旅游前应先向相关大使馆或领事馆查询有关详情。
111,北马其顿共和国 [North Macedonia (Republic of)],90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
112,北马里亚纳群岛 (Northern Mariana Islands),45天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,由2009年11月28日起，香港特区护照持有人于入境北马里亚纳群岛时必须同时出示有效的香港永久性居民身份证。
113,挪威 (Norway),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
114,阿曼 (Oman) ,10天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,根据阿曼驻港名誉领事馆的资料，香港特区护照持有人可免签证前往阿曼旅游，最长可逗留10天，入境时必须持有获确认的酒店预订、医疗保险及回程机票。在旅游前，香港特区护照持有人应先向相关大使馆或领事馆查询有关详情。
115,帕劳 [Palau (Republic of)],30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,帕劳当局于2009年3月24日再次确认香港特区护照持有人可于抵达帕劳时免费办理入境许可，逗留期限30天。
116,巴拿马 [Panama (Republic of)],30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
117,巴布亚新畿内亚 (Papua New Guinea),于抵达这国家或地区时，由当地有关机关作出决定。,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
118,秘鲁 (Peru),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
119,菲律宾 (Philippines),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
120,"皮特凯恩、亨特森、迪西和奥埃诸西群岛  (Pitcairn, Henderson, Ducie & Oeno Islands)",14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
121,波兰 (Poland),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
122,葡萄牙 (Portugal),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
123,卡塔尔 (Qatar),1个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,根据卡塔尔驻香港总领事馆(总领事馆)的资料，香港特区护照持有人可于抵达卡塔尔多哈机场和其他海路和陆路口岸时办理签证。香港特区护照持有人亦可于出发前向总领事馆提交签证申请及在旅游前应先向总领事馆查询有关详情。
124,留尼汪岛 (Reunion),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
125,罗马尼亚 (Romania),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
126,俄罗斯 (Russia),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,"(一) 俄罗斯给予香港特区护照持有人14天免签证入境待遇。根据中国驻俄罗斯大使馆(大使馆)的资料，有关逗留期限应从入境当天起计算。若未能于逗留期限完结前离境，可能会触犯当地法例。详情请参阅大使馆的资料，相关网址如下︰       http://ru.china-embassy.org/chn/fwzn/lsfws/zytz/t1331080.htm
(二) 根据大使馆的资料，香港特区护照持有人如欲入境停留俄罗斯多于7天，应在入境后7天内前赴当地有关机关办理相关登记手续。大部份主要酒店会为住客进行登记。香港特区护照持有人在旅游前应先向俄罗斯驻香港总领事馆查询有关详情。
"
127,卢旺达 (Rwanda),1个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
128,圣巴泰勒米岛 (Saint-Barthelemy),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
129,圣马丁岛(法国海外领地) [Saint-Martin (French Overseas Territories)],90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
130,圣皮埃尔岛及密克隆岛 (Saint-Pierre and Miquelon),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
131,萨摩亚 (Samoa),60天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
132,圣马力诺 (San Marino),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
133,塞尔维亚 (Serbia),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
134,塞舌尔 (Seychelles),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
135,新加坡 (Singapore),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
136,斯洛伐克共和国 (Slovak Republic),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
137,斯洛文尼亚共和国 [Slovenia (Republic of)],90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
138,南非 (South Africa),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,据南非内政部的数据，由2015年6月1日开始，所有未满18岁的儿童如入境或出境南非，必须出示儿童出生证明。如有必要，亦须出示其他相关文件。香港特区护照持有人在旅游前应先向南非驻香港总领事馆查询有关的详情。
139,西班牙 (Spain),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
140,圣赫勒拿 (St. Helena),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
141,圣基茨和尼维斯 (St. Kitts & Nevis),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
142,圣卢西亚 (St. Lucia),28天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
143,圣马丁(荷兰加勒比地区) [St. Maarten (Caribbean parts of the Netherlands)],3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
144,圣文森特和格林纳丁斯 (St. Vincent & the Grenadines),于抵达这国家或地区时，由当地有关机关作出决定。,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
145,苏里南 (Suriname),于抵达这国家或地区时，由当地有关机关作出决定。,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
146,瑞典 (Sweden),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
147,瑞士 (Switzerland),90天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可免签证前往神根地区，在任何一百八十天的期间内，最长可逗留九十天。有关神根地区逗留期限的资料，请参阅欧盟委员会的网站︰https://ec.europa.eu/home-affairs/what-we-do/policies/borders-and-visas/border-crossing_en
148,坦桑尼亚 (Tanzania),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
149,泰国 (Thailand),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
150,多哥 (Togo),1个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达时办理签证。香港特区护照持有人在旅游前应先向相关大使馆或领事馆查询有关详情。
151,汤加王国 [Tonga (Kingdom of)],1个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达汤加王国的国际机场时办理签证。
152,特立尼达和多巴哥 (Trinidad & Tobago),于抵达这国家或地区时，由当地有关机关作出决定。,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
153,突尼斯共和国 [Tunisia (Republic of)],3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
154,土耳其 (Türkiye),3个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
155,特克斯和凯科斯群岛 (Turks and Caicos Islands),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
156,图瓦卢 (Tuvalu),1个月,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达时办理签证。香港特区护照持有人在旅游前应先向相关大使馆或领事馆查询有关详情。
157,乌干达 (Uganda),于抵达这国家或地区时，由当地有关机关作出决定。,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
158,乌克兰 (Ukraine),14天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,-
159,阿拉伯联合酋长国 (United Arab Emirates),30天,附注：上述免签证或落地签证安排及最长可逗留期的数据，一般由接受国或地区以书面通知更新，仅供参考。由于公函往还需时，香港特区护照持有人在到访有关国家或地区前，宜先向该国家或地区的驻香港领事馆或官方认可代表机构或驻最近国家的大使馆或领事馆了解最新和准确的资料。在抵达这些国家和地区时，旅客是否获准入境及准许逗留的期限，一般由有关国家或地区的出入境机关官员按当时的个别情况作决定。,香港特区护照持有人可于抵达时办理签证。香港特区护照持有人在旅游前应先向相关大使馆或领事馆查询有关详情。
