﻿日期,假期,管制站,入境 / 出境,香港居民,内地访客,其他访客,总计
12-07-2020,八,红磡,出境,0,0,0,0
12-07-2020,八,罗湖,入境,0,0,0,0
12-07-2020,八,罗湖,出境,0,0,0,0
12-07-2020,八,落马洲支线,入境,0,0,0,0
12-07-2020,八,落马洲支线,出境,0,0,0,0
12-07-2020,八,港珠澳大桥,入境,71,6,9,86
12-07-2020,八,港珠澳大桥,出境,259,34,5,298
12-07-2020,八,落马洲,入境,0,0,0,0
12-07-2020,八,落马洲,出境,0,0,0,0
12-07-2020,八,文锦渡,入境,0,0,0,0
12-07-2020,八,文锦渡,出境,0,0,0,0
12-07-2020,八,沙头角,入境,0,0,0,0
12-07-2020,八,沙头角,出境,0,0,0,0
12-07-2020,八,深圳湾,入境,826,116,7,949
12-07-2020,八,深圳湾,出境,1528,339,17,1884
12-07-2020,八,中国客运码头,入境,0,0,0,0
12-07-2020,八,中国客运码头,出境,0,0,0,0
12-07-2020,八,港口管制,入境,0,0,0,0
12-07-2020,八,港口管制,出境,0,0,0,0
12-07-2020,八,启德邮轮码头,入境,0,0,0,0
12-07-2020,八,启德邮轮码头,出境,0,0,0,0
12-07-2020,八,港澳客轮码头,入境,0,0,0,0
12-07-2020,八,港澳客轮码头,出境,0,0,0,0
12-07-2020,八,屯门客运码头,入境,0,0,0,0
12-07-2020,八,屯门客运码头,出境,0,0,0,0
13-07-2020,八,机场,入境,731,9,55,795
13-07-2020,八,机场,出境,326,30,62,418
13-07-2020,八,高铁西九龙,入境,0,0,0,0
13-07-2020,八,高铁西九龙,出境,0,0,0,0
13-07-2020,八,红磡,入境,0,0,0,0
13-07-2020,八,红磡,出境,0,0,0,0
13-07-2020,八,罗湖,入境,0,0,0,0
13-07-2020,八,罗湖,出境,0,0,0,0
13-07-2020,八,落马洲支线,入境,151,0,0,151
13-07-2020,八,落马洲支线,出境,151,0,0,151
13-07-2020,八,港珠澳大桥,入境,99,2,3,104
13-07-2020,八,港珠澳大桥,出境,393,43,4,440
13-07-2020,八,落马洲,入境,0,0,0,0
13-07-2020,八,落马洲,出境,0,0,0,0
13-07-2020,八,文锦渡,入境,0,0,0,0
13-07-2020,八,文锦渡,出境,0,0,0,0
13-07-2020,八,沙头角,入境,0,0,0,0
13-07-2020,八,沙头角,出境,0,0,0,0
13-07-2020,八,深圳湾,入境,935,109,11,1055
13-07-2020,八,深圳湾,出境,2326,355,21,2702
13-07-2020,八,中国客运码头,入境,0,0,0,0
13-07-2020,八,中国客运码头,出境,0,0,0,0
13-07-2020,八,港口管制,入境,0,0,0,0
13-07-2020,八,港口管制,出境,0,0,0,0
13-07-2020,八,启德邮轮码头,入境,0,0,0,0
13-07-2020,八,启德邮轮码头,出境,0,0,0,0
13-07-2020,八,港澳客轮码头,入境,0,0,0,0
13-07-2020,八,港澳客轮码头,出境,0,0,0,0
13-07-2020,八,屯门客运码头,入境,0,0,0,0
13-07-2020,八,屯门客运码头,出境,0,0,0,0
14-07-2020,八,机场,入境,768,8,55,831
14-07-2020,八,机场,出境,1082,66,84,1232
14-07-2020,八,高铁西九龙,入境,0,0,0,0
14-07-2020,八,高铁西九龙,出境,0,0,0,0
14-07-2020,八,红磡,入境,0,0,0,0
14-07-2020,八,红磡,出境,0,0,0,0
14-07-2020,八,罗湖,入境,0,0,0,0
14-07-2020,八,罗湖,出境,0,0,0,0
14-07-2020,八,落马洲支线,入境,57,0,0,57
14-07-2020,八,落马洲支线,出境,57,0,0,57
14-07-2020,八,港珠澳大桥,入境,47,2,1,50
14-07-2020,八,港珠澳大桥,出境,516,65,5,586
14-07-2020,八,落马洲,入境,0,0,0,0
14-07-2020,八,落马洲,出境,0,0,0,0
14-07-2020,八,文锦渡,入境,0,0,0,0
14-07-2020,八,文锦渡,出境,0,0,0,0
14-07-2020,八,沙头角,入境,0,0,0,0
14-07-2020,八,沙头角,出境,0,0,0,0
14-07-2020,八,深圳湾,入境,715,88,7,810
14-07-2020,八,深圳湾,出境,2694,469,19,3182
14-07-2020,八,中国客运码头,入境,0,0,0,0
14-07-2020,八,中国客运码头,出境,0,0,0,0
14-07-2020,八,港口管制,入境,0,0,0,0
14-07-2020,八,港口管制,出境,0,0,0,0
14-07-2020,八,启德邮轮码头,入境,0,0,0,0
14-07-2020,八,启德邮轮码头,出境,0,0,0,0
14-07-2020,八,港澳客轮码头,入境,0,0,0,0
14-07-2020,八,港澳客轮码头,出境,0,0,0,0
14-07-2020,八,屯门客运码头,入境,0,0,0,0
14-07-2020,八,屯门客运码头,出境,0,0,0,0
15-07-2020,八,机场,入境,1035,3,58,1096
15-07-2020,八,机场,出境,880,20,74,974
15-07-2020,八,高铁西九龙,入境,0,0,0,0
15-07-2020,八,高铁西九龙,出境,0,0,0,0
15-07-2020,八,红磡,入境,0,0,0,0
15-07-2020,八,红磡,出境,0,0,0,0
15-07-2020,八,罗湖,入境,0,0,0,0
15-07-2020,八,罗湖,出境,0,0,0,0
15-07-2020,八,落马洲支线,入境,65,0,0,65
15-07-2020,八,落马洲支线,出境,65,0,0,65
15-07-2020,八,港珠澳大桥,入境,98,3,3,104
15-07-2020,八,港珠澳大桥,出境,637,87,8,732
15-07-2020,八,落马洲,入境,0,0,0,0
15-07-2020,八,落马洲,出境,0,0,0,0
15-07-2020,八,文锦渡,入境,0,0,0,0
15-07-2020,八,文锦渡,出境,0,0,0,0
15-07-2020,八,沙头角,入境,0,0,0,0
15-07-2020,八,沙头角,出境,0,0,0,0
15-07-2020,八,深圳湾,入境,752,83,7,842
15-07-2020,八,深圳湾,出境,2660,470,16,3146
15-07-2020,八,中国客运码头,入境,0,0,0,0
15-07-2020,八,中国客运码头,出境,0,0,0,0
15-07-2020,八,港口管制,入境,0,0,0,0
15-07-2020,八,港口管制,出境,0,0,0,0
15-07-2020,八,启德邮轮码头,入境,0,0,0,0
15-07-2020,八,启德邮轮码头,出境,0,0,0,0
15-07-2020,八,港澳客轮码头,入境,0,0,0,0
15-07-2020,八,港澳客轮码头,出境,0,0,0,0
15-07-2020,八,屯门客运码头,入境,0,0,0,0
15-07-2020,八,屯门客运码头,出境,0,0,0,0
16-07-2020,八,机场,入境,516,3,28,547
16-07-2020,八,机场,出境,706,24,36,766
16-07-2020,八,高铁西九龙,入境,0,0,0,0
16-07-2020,八,高铁西九龙,出境,0,0,0,0
16-07-2020,八,红磡,入境,0,0,0,0
16-07-2020,八,红磡,出境,0,0,0,0
16-07-2020,八,罗湖,入境,0,0,0,0
16-07-2020,八,罗湖,出境,0,0,0,0
16-07-2020,八,落马洲支线,入境,58,0,0,58
16-07-2020,八,落马洲支线,出境,58,0,0,58
16-07-2020,八,港珠澳大桥,入境,91,5,8,104
16-07-2020,八,港珠澳大桥,出境,538,66,8,612
16-07-2020,八,落马洲,入境,0,0,0,0
16-07-2020,八,落马洲,出境,0,0,0,0
16-07-2020,八,文锦渡,入境,0,0,0,0
16-07-2020,八,文锦渡,出境,0,0,0,0
16-07-2020,八,沙头角,入境,0,0,0,0
16-07-2020,八,沙头角,出境,0,0,0,0
16-07-2020,八,深圳湾,入境,651,85,8,744
16-07-2020,八,深圳湾,出境,2576,346,16,2938
16-07-2020,八,中国客运码头,入境,0,0,0,0
16-07-2020,八,中国客运码头,出境,0,0,0,0
16-07-2020,八,港口管制,入境,0,0,0,0
16-07-2020,八,港口管制,出境,0,0,0,0
16-07-2020,八,启德邮轮码头,入境,0,0,0,0
16-07-2020,八,启德邮轮码头,出境,0,0,0,0
16-07-2020,八,港澳客轮码头,入境,0,0,0,0
16-07-2020,八,港澳客轮码头,出境,0,0,0,0
16-07-2020,八,屯门客运码头,入境,0,0,0,0
16-07-2020,八,屯门客运码头,出境,0,0,0,0
17-07-2020,八,机场,入境,1073,7,82,1162
17-07-2020,八,机场,出境,1209,51,72,1332
17-07-2020,八,高铁西九龙,入境,0,0,0,0
17-07-2020,八,高铁西九龙,出境,0,0,0,0
17-07-2020,八,红磡,入境,0,0,0,0
17-07-2020,八,红磡,出境,0,0,0,0
17-07-2020,八,罗湖,入境,0,0,0,0
17-07-2020,八,罗湖,出境,0,0,0,0
17-07-2020,八,落马洲支线,入境,37,0,0,37
17-07-2020,八,落马洲支线,出境,37,0,0,37
17-07-2020,八,港珠澳大桥,入境,69,2,3,74
17-07-2020,八,港珠澳大桥,出境,94,1,3,98
17-07-2020,八,落马洲,入境,0,0,0,0
17-07-2020,八,落马洲,出境,0,0,0,0
17-07-2020,八,文锦渡,入境,0,0,0,0
17-07-2020,八,文锦渡,出境,0,0,0,0
17-07-2020,八,沙头角,入境,0,0,0,0
17-07-2020,八,沙头角,出境,0,0,0,0
17-07-2020,八,深圳湾,入境,588,54,16,658
17-07-2020,八,深圳湾,出境,360,45,11,416
17-07-2020,八,中国客运码头,入境,0,0,0,0
17-07-2020,八,中国客运码头,出境,0,0,0,0
17-07-2020,八,港口管制,入境,0,0,0,0
17-07-2020,八,港口管制,出境,0,0,0,0
17-07-2020,八,启德邮轮码头,入境,0,0,0,0
17-07-2020,八,启德邮轮码头,出境,0,0,0,0
17-07-2020,八,港澳客轮码头,入境,0,0,0,0
17-07-2020,八,港澳客轮码头,出境,0,0,0,0
17-07-2020,八,屯门客运码头,入境,0,0,0,0
17-07-2020,八,屯门客运码头,出境,0,0,0,0
18-07-2020,八,机场,入境,693,12,45,750
18-07-2020,八,机场,出境,1074,65,69,1208
18-07-2020,八,高铁西九龙,入境,0,0,0,0
18-07-2020,八,高铁西九龙,出境,0,0,0,0
18-07-2020,八,红磡,入境,0,0,0,0
18-07-2020,八,红磡,出境,0,0,0,0
18-07-2020,八,罗湖,入境,0,0,0,0
18-07-2020,八,罗湖,出境,0,0,0,0
18-07-2020,八,落马洲支线,入境,0,0,0,0
18-07-2020,八,落马洲支线,出境,0,0,0,0
18-07-2020,八,港珠澳大桥,入境,58,3,5,66
18-07-2020,八,港珠澳大桥,出境,153,16,7,176
18-07-2020,八,落马洲,入境,0,0,0,0
18-07-2020,八,落马洲,出境,0,0,0,0
18-07-2020,八,文锦渡,入境,0,0,0,0
18-07-2020,八,文锦渡,出境,0,0,0,0
18-07-2020,八,沙头角,入境,0,0,0,0
18-07-2020,八,沙头角,出境,0,0,0,0
18-07-2020,八,深圳湾,入境,472,75,4,551
18-07-2020,八,深圳湾,出境,745,68,9,822
18-07-2020,八,中国客运码头,入境,0,0,0,0
18-07-2020,八,中国客运码头,出境,0,0,0,0
18-07-2020,八,港口管制,入境,0,0,0,0
18-07-2020,八,港口管制,出境,0,0,0,0
18-07-2020,八,启德邮轮码头,入境,0,0,0,0
18-07-2020,八,启德邮轮码头,出境,0,0,0,0
18-07-2020,八,港澳客轮码头,入境,0,0,0,0
18-07-2020,八,港澳客轮码头,出境,0,0,0,0
18-07-2020,八,屯门客运码头,入境,0,0,0,0
18-07-2020,八,屯门客运码头,出境,0,0,0,0
19-07-2020,八,机场,入境,912,2,42,956
19-07-2020,八,机场,出境,1428,73,109,1610
19-07-2020,八,高铁西九龙,入境,0,0,0,0
19-07-2020,八,高铁西九龙,出境,0,0,0,0
19-07-2020,八,红磡,入境,0,0,0,0
19-07-2020,八,红磡,出境,0,0,0,0
19-07-2020,八,罗湖,入境,0,0,0,0
19-07-2020,八,罗湖,出境,0,0,0,0
19-07-2020,八,落马洲支线,入境,0,0,0,0
19-07-2020,八,落马洲支线,出境,0,0,0,0
19-07-2020,八,港珠澳大桥,入境,32,4,5,41
19-07-2020,八,港珠澳大桥,出境,141,5,4,150
19-07-2020,八,落马洲,入境,0,0,0,0
19-07-2020,八,落马洲,出境,0,0,0,0
19-07-2020,八,文锦渡,入境,0,0,0,0
19-07-2020,八,文锦渡,出境,0,0,0,0
19-07-2020,八,沙头角,入境,0,0,0,0
19-07-2020,八,沙头角,出境,0,0,0,0
19-07-2020,八,深圳湾,入境,435,78,7,520
19-07-2020,八,深圳湾,出境,674,109,7,790
19-07-2020,八,中国客运码头,入境,0,0,0,0
19-07-2020,八,中国客运码头,出境,0,0,0,0
19-07-2020,八,港口管制,入境,0,0,0,0
19-07-2020,八,港口管制,出境,0,0,0,0
19-07-2020,八,启德邮轮码头,入境,0,0,0,0
19-07-2020,八,启德邮轮码头,出境,0,0,0,0
19-07-2020,八,港澳客轮码头,入境,0,0,0,0
19-07-2020,八,港澳客轮码头,出境,0,0,0,0
19-07-2020,八,屯门客运码头,入境,0,0,0,0
19-07-2020,八,屯门客运码头,出境,0,0,0,0
20-07-2020,八,机场,入境,605,2,27,634
20-07-2020,八,机场,出境,794,41,113,948
20-07-2020,八,高铁西九龙,入境,0,0,0,0
20-07-2020,八,高铁西九龙,出境,0,0,0,0
20-07-2020,八,红磡,入境,0,0,0,0
20-07-2020,八,红磡,出境,0,0,0,0
20-07-2020,八,罗湖,入境,0,0,0,0
20-07-2020,八,罗湖,出境,0,0,0,0
20-07-2020,八,落马洲支线,入境,0,0,0,0
20-07-2020,八,落马洲支线,出境,0,0,0,0
20-07-2020,八,港珠澳大桥,入境,45,3,2,50
20-07-2020,八,港珠澳大桥,出境,156,11,2,169
20-07-2020,八,落马洲,入境,0,0,0,0
20-07-2020,八,落马洲,出境,0,0,0,0
20-07-2020,八,文锦渡,入境,0,0,0,0
20-07-2020,八,文锦渡,出境,0,0,0,0
20-07-2020,八,沙头角,入境,0,0,0,0
20-07-2020,八,沙头角,出境,0,0,0,0
20-07-2020,八,深圳湾,入境,535,68,12,615
20-07-2020,八,深圳湾,出境,798,114,18,930
20-07-2020,八,中国客运码头,入境,0,0,0,0
20-07-2020,八,中国客运码头,出境,0,0,0,0
20-07-2020,八,港口管制,入境,0,0,0,0
20-07-2020,八,港口管制,出境,0,0,0,0
20-07-2020,八,启德邮轮码头,入境,0,0,0,0
20-07-2020,八,启德邮轮码头,出境,0,0,0,0
20-07-2020,八,港澳客轮码头,入境,0,0,0,0
20-07-2020,八,港澳客轮码头,出境,0,0,0,0
20-07-2020,八,屯门客运码头,入境,0,0,0,0
20-07-2020,八,屯门客运码头,出境,0,0,0,0
21-07-2020,八,机场,入境,728,3,49,780
21-07-2020,八,机场,出境,1501,95,72,1668
21-07-2020,八,高铁西九龙,入境,0,0,0,0
21-07-2020,八,高铁西九龙,出境,0,0,0,0
21-07-2020,八,红磡,入境,0,0,0,0
21-07-2020,八,红磡,出境,0,0,0,0
21-07-2020,八,罗湖,入境,0,0,0,0
21-07-2020,八,罗湖,出境,0,0,0,0
21-07-2020,八,落马洲支线,入境,0,0,0,0
21-07-2020,八,落马洲支线,出境,0,0,0,0
21-07-2020,八,港珠澳大桥,入境,35,2,0,37
21-07-2020,八,港珠澳大桥,出境,200,12,3,215
21-07-2020,八,落马洲,入境,0,0,0,0
21-07-2020,八,落马洲,出境,0,0,0,0
21-07-2020,八,文锦渡,入境,0,0,0,0
21-07-2020,八,文锦渡,出境,0,0,0,0
21-07-2020,八,沙头角,入境,0,0,0,0
21-07-2020,八,沙头角,出境,0,0,0,0
21-07-2020,八,深圳湾,入境,386,45,6,437
21-07-2020,八,深圳湾,出境,1126,141,18,1285
21-07-2020,八,中国客运码头,入境,0,0,0,0
21-07-2020,八,中国客运码头,出境,0,0,0,0
21-07-2020,八,港口管制,入境,0,0,0,0
21-07-2020,八,港口管制,出境,0,0,0,0
21-07-2020,八,启德邮轮码头,入境,0,0,0,0
21-07-2020,八,启德邮轮码头,出境,0,0,0,0
21-07-2020,八,港澳客轮码头,入境,0,0,0,0
21-07-2020,八,港澳客轮码头,出境,0,0,0,0
21-07-2020,八,屯门客运码头,入境,0,0,0,0
21-07-2020,八,屯门客运码头,出境,0,0,0,0
22-07-2020,八,机场,入境,1089,3,47,1139
22-07-2020,八,机场,出境,1064,41,68,1173
22-07-2020,八,高铁西九龙,入境,0,0,0,0
22-07-2020,八,高铁西九龙,出境,0,0,0,0
22-07-2020,八,红磡,入境,0,0,0,0
22-07-2020,八,红磡,出境,0,0,0,0
22-07-2020,八,罗湖,入境,0,0,0,0
22-07-2020,八,罗湖,出境,0,0,0,0
22-07-2020,八,落马洲支线,入境,0,0,0,0
22-07-2020,八,落马洲支线,出境,0,0,0,0
22-07-2020,八,港珠澳大桥,入境,47,1,5,53
22-07-2020,八,港珠澳大桥,出境,279,26,5,310
22-07-2020,八,落马洲,入境,0,0,0,0
22-07-2020,八,落马洲,出境,0,0,0,0
22-07-2020,八,文锦渡,入境,0,0,0,0
22-07-2020,八,文锦渡,出境,0,0,0,0
22-07-2020,八,沙头角,入境,0,0,0,0
22-07-2020,八,沙头角,出境,0,0,0,0
22-07-2020,八,深圳湾,入境,326,46,6,378
22-07-2020,八,深圳湾,出境,1702,215,10,1927
22-07-2020,八,中国客运码头,入境,0,0,0,0
22-07-2020,八,中国客运码头,出境,0,0,0,0
22-07-2020,八,港口管制,入境,0,0,0,0
22-07-2020,八,港口管制,出境,0,0,0,0
22-07-2020,八,启德邮轮码头,入境,0,0,0,0
22-07-2020,八,启德邮轮码头,出境,0,0,0,0
22-07-2020,八,港澳客轮码头,入境,0,0,0,0
22-07-2020,八,港澳客轮码头,出境,0,0,0,0
22-07-2020,八,屯门客运码头,入境,0,0,0,0
22-07-2020,八,屯门客运码头,出境,0,0,0,0
23-07-2020,八,机场,入境,453,5,11,469
23-07-2020,八,机场,出境,1165,32,195,1392
23-07-2020,八,高铁西九龙,入境,0,0,0,0
23-07-2020,八,高铁西九龙,出境,0,0,0,0
23-07-2020,八,红磡,入境,0,0,0,0
23-07-2020,八,红磡,出境,0,0,0,0
23-07-2020,八,罗湖,入境,0,0,0,0
23-07-2020,八,罗湖,出境,0,0,0,0
23-07-2020,八,落马洲支线,入境,0,0,0,0
23-07-2020,八,落马洲支线,出境,0,0,0,0
23-07-2020,八,港珠澳大桥,入境,37,1,8,46
23-07-2020,八,港珠澳大桥,出境,252,20,5,277
23-07-2020,八,落马洲,入境,0,0,0,0
23-07-2020,八,落马洲,出境,0,0,0,0
23-07-2020,八,文锦渡,入境,0,0,0,0
23-07-2020,八,文锦渡,出境,0,0,0,0
23-07-2020,八,沙头角,入境,0,0,0,0
23-07-2020,八,沙头角,出境,0,0,0,0
23-07-2020,八,深圳湾,入境,301,37,20,358
23-07-2020,八,深圳湾,出境,1590,210,16,1816
23-07-2020,八,中国客运码头,入境,0,0,0,0
23-07-2020,八,中国客运码头,出境,0,0,0,0
23-07-2020,八,港口管制,入境,0,0,0,0
23-07-2020,八,港口管制,出境,0,0,0,0
23-07-2020,八,启德邮轮码头,入境,0,0,0,0
23-07-2020,八,启德邮轮码头,出境,0,0,0,0
23-07-2020,八,港澳客轮码头,入境,0,0,0,0
23-07-2020,八,港澳客轮码头,出境,0,0,0,0
23-07-2020,八,屯门客运码头,入境,0,0,0,0
23-07-2020,八,屯门客运码头,出境,0,0,0,0
24-07-2020,八,机场,入境,1069,5,42,1116
24-07-2020,八,机场,出境,1386,56,101,1543
24-07-2020,八,高铁西九龙,入境,0,0,0,0
24-07-2020,八,高铁西九龙,出境,0,0,0,0
24-07-2020,八,红磡,入境,0,0,0,0
24-07-2020,八,红磡,出境,0,0,0,0
24-07-2020,八,罗湖,入境,0,0,0,0
24-07-2020,八,罗湖,出境,0,0,0,0
24-07-2020,八,落马洲支线,入境,0,0,0,0
24-07-2020,八,落马洲支线,出境,0,0,0,0
24-07-2020,八,港珠澳大桥,入境,36,0,2,38
24-07-2020,八,港珠澳大桥,出境,250,18,13,281
24-07-2020,八,落马洲,入境,0,0,0,0
24-07-2020,八,落马洲,出境,0,0,0,0
24-07-2020,八,文锦渡,入境,0,0,0,0
24-07-2020,八,文锦渡,出境,0,0,0,0
24-07-2020,八,沙头角,入境,0,0,0,0
24-07-2020,八,沙头角,出境,0,0,0,0
24-07-2020,八,深圳湾,入境,277,48,0,325
24-07-2020,八,深圳湾,出境,1853,234,16,2103
24-07-2020,八,中国客运码头,入境,0,0,0,0
24-07-2020,八,中国客运码头,出境,0,0,0,0
24-07-2020,八,港口管制,入境,0,0,0,0
24-07-2020,八,港口管制,出境,0,0,0,0
24-07-2020,八,启德邮轮码头,入境,0,0,0,0
24-07-2020,八,启德邮轮码头,出境,0,0,0,0
24-07-2020,八,港澳客轮码头,入境,0,0,0,0
24-07-2020,八,港澳客轮码头,出境,0,0,0,0
24-07-2020,八,屯门客运码头,入境,0,0,0,0
24-07-2020,八,屯门客运码头,出境,0,0,0,0
25-07-2020,八,机场,入境,577,6,21,604
25-07-2020,八,机场,出境,1280,68,55,1403
25-07-2020,八,高铁西九龙,入境,0,0,0,0
25-07-2020,八,高铁西九龙,出境,0,0,0,0
25-07-2020,八,红磡,入境,0,0,0,0
25-07-2020,八,红磡,出境,0,0,0,0
25-07-2020,八,罗湖,入境,0,0,0,0
25-07-2020,八,罗湖,出境,0,0,0,0
25-07-2020,八,落马洲支线,入境,0,0,0,0
25-07-2020,八,落马洲支线,出境,0,0,0,0
25-07-2020,八,港珠澳大桥,入境,29,2,1,32
25-07-2020,八,港珠澳大桥,出境,252,17,4,273
25-07-2020,八,落马洲,入境,0,0,0,0
25-07-2020,八,落马洲,出境,0,0,0,0
25-07-2020,八,文锦渡,入境,0,0,0,0
25-07-2020,八,文锦渡,出境,0,0,0,0
25-07-2020,八,沙头角,入境,0,0,0,0
25-07-2020,八,沙头角,出境,0,0,0,0
25-07-2020,八,深圳湾,入境,300,51,5,356
25-07-2020,八,深圳湾,出境,1945,256,6,2207
25-07-2020,八,中国客运码头,入境,0,0,0,0
25-07-2020,八,中国客运码头,出境,0,0,0,0
25-07-2020,八,港口管制,入境,0,0,0,0
25-07-2020,八,港口管制,出境,0,0,0,0
25-07-2020,八,启德邮轮码头,入境,0,0,0,0
25-07-2020,八,启德邮轮码头,出境,0,0,0,0
25-07-2020,八,港澳客轮码头,入境,0,0,0,0
25-07-2020,八,港澳客轮码头,出境,0,0,0,0
25-07-2020,八,屯门客运码头,入境,0,0,0,0
25-07-2020,八,屯门客运码头,出境,0,0,0,0
26-07-2020,八,机场,入境,759,4,49,812
26-07-2020,八,机场,出境,1653,85,73,1811
26-07-2020,八,高铁西九龙,入境,0,0,0,0
26-07-2020,八,高铁西九龙,出境,0,0,0,0
26-07-2020,八,红磡,入境,0,0,0,0
26-07-2020,八,红磡,出境,0,0,0,0
26-07-2020,八,罗湖,入境,0,0,0,0
26-07-2020,八,罗湖,出境,0,0,0,0
26-07-2020,八,落马洲支线,入境,0,0,0,0
26-07-2020,八,落马洲支线,出境,0,0,0,0
26-07-2020,八,港珠澳大桥,入境,14,1,6,21
26-07-2020,八,港珠澳大桥,出境,244,20,4,268
26-07-2020,八,落马洲,入境,0,0,0,0
26-07-2020,八,落马洲,出境,0,0,0,0
26-07-2020,八,文锦渡,入境,0,0,0,0
26-07-2020,八,文锦渡,出境,0,0,0,0
26-07-2020,八,沙头角,入境,0,0,0,0
26-07-2020,八,沙头角,出境,0,0,0,0
26-07-2020,八,深圳湾,入境,280,33,8,321
26-07-2020,八,深圳湾,出境,999,113,7,1119
26-07-2020,八,中国客运码头,入境,0,0,0,0
26-07-2020,八,中国客运码头,出境,0,0,0,0
26-07-2020,八,港口管制,入境,0,0,0,0
26-07-2020,八,港口管制,出境,0,0,0,0
26-07-2020,八,启德邮轮码头,入境,0,0,0,0
26-07-2020,八,启德邮轮码头,出境,0,0,0,0
26-07-2020,八,港澳客轮码头,入境,0,0,0,0
26-07-2020,八,港澳客轮码头,出境,0,0,0,0
26-07-2020,八,屯门客运码头,入境,0,0,0,0
26-07-2020,八,屯门客运码头,出境,0,0,0,0
27-07-2020,八,机场,入境,517,5,25,547
27-07-2020,八,机场,出境,575,33,42,650
27-07-2020,八,高铁西九龙,入境,0,0,0,0
27-07-2020,八,高铁西九龙,出境,0,0,0,0
27-07-2020,八,红磡,入境,0,0,0,0
27-07-2020,八,红磡,出境,0,0,0,0
27-07-2020,八,罗湖,入境,0,0,0,0
27-07-2020,八,罗湖,出境,0,0,0,0
27-07-2020,八,落马洲支线,入境,0,0,0,0
27-07-2020,八,落马洲支线,出境,0,0,0,0
27-07-2020,八,港珠澳大桥,入境,21,3,4,28
27-07-2020,八,港珠澳大桥,出境,117,3,7,127
27-07-2020,八,落马洲,入境,0,0,0,0
27-07-2020,八,落马洲,出境,0,0,0,0
27-07-2020,八,文锦渡,入境,0,0,0,0
27-07-2020,八,文锦渡,出境,0,0,0,0
27-07-2020,八,沙头角,入境,0,0,0,0
27-07-2020,八,沙头角,出境,0,0,0,0
27-07-2020,八,深圳湾,入境,286,35,6,327
27-07-2020,八,深圳湾,出境,578,86,5,669
27-07-2020,八,中国客运码头,入境,0,0,0,0
27-07-2020,八,中国客运码头,出境,0,0,0,0
27-07-2020,八,港口管制,入境,0,0,0,0
27-07-2020,八,港口管制,出境,0,0,0,0
27-07-2020,八,启德邮轮码头,入境,0,0,0,0
27-07-2020,八,启德邮轮码头,出境,0,0,0,0
27-07-2020,八,港澳客轮码头,入境,0,0,0,0
27-07-2020,八,港澳客轮码头,出境,0,0,0,0
27-07-2020,八,屯门客运码头,入境,0,0,0,0
27-07-2020,八,屯门客运码头,出境,0,0,0,0
28-07-2020,八,机场,入境,869,10,47,926
28-07-2020,八,机场,出境,1379,62,84,1525
28-07-2020,八,高铁西九龙,入境,0,0,0,0
28-07-2020,八,高铁西九龙,出境,0,0,0,0
28-07-2020,八,红磡,入境,0,0,0,0
28-07-2020,八,红磡,出境,0,0,0,0
28-07-2020,八,罗湖,入境,0,0,0,0
28-07-2020,八,罗湖,出境,0,0,0,0
28-07-2020,八,落马洲支线,入境,0,0,0,0
28-07-2020,八,落马洲支线,出境,0,0,0,0
28-07-2020,八,港珠澳大桥,入境,21,0,8,29
28-07-2020,八,港珠澳大桥,出境,222,12,1,235
28-07-2020,八,落马洲,入境,0,0,0,0
28-07-2020,八,落马洲,出境,0,0,0,0
28-07-2020,八,文锦渡,入境,0,0,0,0
28-07-2020,八,文锦渡,出境,0,0,0,0
28-07-2020,八,沙头角,入境,0,0,0,0
28-07-2020,八,沙头角,出境,0,0,0,0
28-07-2020,八,深圳湾,入境,281,37,9,327
28-07-2020,八,深圳湾,出境,1098,125,6,1229
28-07-2020,八,中国客运码头,入境,0,0,0,0
28-07-2020,八,中国客运码头,出境,0,0,0,0
28-07-2020,八,港口管制,入境,0,0,0,0
28-07-2020,八,港口管制,出境,0,0,0,0
28-07-2020,八,启德邮轮码头,入境,0,0,0,0
28-07-2020,八,启德邮轮码头,出境,0,0,0,0
28-07-2020,八,港澳客轮码头,入境,0,0,0,0
28-07-2020,八,港澳客轮码头,出境,0,0,0,0
28-07-2020,八,屯门客运码头,入境,0,0,0,0
28-07-2020,八,屯门客运码头,出境,0,0,0,0
29-07-2020,八,机场,入境,333,0,23,356
29-07-2020,八,机场,出境,1143,28,53,1224
29-07-2020,八,高铁西九龙,入境,0,0,0,0
29-07-2020,八,高铁西九龙,出境,0,0,0,0
29-07-2020,八,红磡,入境,0,0,0,0
29-07-2020,八,红磡,出境,0,0,0,0
29-07-2020,八,罗湖,入境,0,0,0,0
29-07-2020,八,罗湖,出境,0,0,0,0
29-07-2020,八,落马洲支线,入境,0,0,0,0
29-07-2020,八,落马洲支线,出境,0,0,0,0
29-07-2020,八,港珠澳大桥,入境,36,0,7,43
29-07-2020,八,港珠澳大桥,出境,291,16,6,313
29-07-2020,八,落马洲,入境,0,0,0,0
29-07-2020,八,落马洲,出境,0,0,0,0
29-07-2020,八,文锦渡,入境,0,0,0,0
29-07-2020,八,文锦渡,出境,0,0,0,0
29-07-2020,八,沙头角,入境,0,0,0,0
29-07-2020,八,沙头角,出境,0,0,0,0
29-07-2020,八,深圳湾,入境,306,25,4,335
29-07-2020,八,深圳湾,出境,2295,267,14,2576
29-07-2020,八,中国客运码头,入境,0,0,0,0
